Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20200615,15-JUN-2020,,,63.940000,64.110000,64.400000,63.780000,64.400000,552,,70.360000,57.020000,1 Australian Dollar,64.400000,13,255,63.999094,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20200914,14-SEP-2020,,,63.950000,64.130000,64.130000,63.830000,64.020000,538,,69.720000,56.990000,1 Australian Dollar,64.410000,8,0,64.020074,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20201214,14-DEC-2020,,,63.940000,0,0,0,69.090000,0,,0.000000,0.000000,1 Australian Dollar,64.390000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUD-20210315,15-MAR-2021,,,63.920000,0,0,0,61.150000,0,,0.000000,0.000000,1 Australian Dollar,64.380000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200430,30-APR-2020,,,504.550000,0,0,0,500.000000,0,,500.300000,321.800000,Futures,504.450000,0,2,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200528,28-MAY-2020,,,506.850000,0,0,0,527.900000,0,,0.000000,0.000000,Futures,506.750000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAUROPHARMA-20200625,25-JUN-2020,,,509.200000,0,0,0,366.800000,0,,0.000000,0.000000,Futures,509.100000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200430,30-APR-2020,,,420.050000,0,0,0,420.300000,0,,428.600000,304.750000,Futures,420.000000,0,3,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200528,28-MAY-2020,,,422.000000,0,0,0,747.750000,0,,0.000000,0.000000,Futures,421.900000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DAXSB-20200625,25-JUN-2020,,,423.950000,0,0,0,341.400000,0,,0.000000,0.000000,Futures,423.850000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200430,30-APR-2020,,,2403.850000,0,0,0,3188.600000,0,,0.000000,0.000000,Futures,2403.450000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200528,28-MAY-2020,,,2414.950000,0,0,0,2984.150000,0,,0.000000,0.000000,Futures,2414.550000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJAJAUTO-20200625,25-JUN-2020,,,2426.100000,0,0,0,2138.600000,0,,0.000000,0.000000,Futures,2425.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200430,30-APR-2020,,,2293.300000,0,0,0,4424.200000,0,,0.000000,0.000000,Futures,2292.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200528,28-MAY-2020,,,2303.900000,0,0,0,4836.950000,0,,0.000000,0.000000,Futures,2303.550000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBAJFINANCE-20200625,25-JUN-2020,,,2314.550000,0,0,0,2835.800000,0,,0.000000,0.000000,Futures,2314.150000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200430,30-APR-2020,,,50.000000,0,0,0,94.400000,0,,0.000000,0.000000,Futures,49.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200528,28-MAY-2020,,,50.200000,0,0,0,79.550000,0,,0.000000,0.000000,Futures,50.200000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBANKBARODA-20200625,25-JUN-2020,,,50.450000,0,0,0,56.850000,0,,0.000000,0.000000,Futures,50.450000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200430,30-APR-2020,,,513.550000,0,0,0,513.150000,0,,513.150000,410.700000,Futures,513.450000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200528,28-MAY-2020,,,515.900000,0,0,0,540.300000,0,,0.000000,0.000000,Futures,515.850000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBHARTIARTL-20200625,25-JUN-2020,,,518.300000,0,0,0,477.800000,0,,0.000000,0.000000,Futures,518.200000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200430,30-APR-2020,,,10051.700000,0,0,0,14435.300000,0,,0.000000,0.000000,Futures,10050.050000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200528,28-MAY-2020,,,10098.050000,0,0,0,13382.550000,0,,0.000000,0.000000,Futures,10096.400000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBOSCHLTD-20200625,25-JUN-2020,,,10144.650000,0,0,0,10015.200000,0,,0.000000,0.000000,Futures,10143.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200430,30-APR-2020,,,351.000000,0,0,0,476.050000,0,,0.000000,0.000000,Futures,350.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200528,28-MAY-2020,,,352.650000,0,0,0,451.200000,0,,0.000000,0.000000,Futures,352.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBPCL-20200625,25-JUN-2020,,,354.250000,0,0,0,286.550000,0,,0.000000,0.000000,Futures,354.200000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,-2.010000,0,,-0.680000,-2.870000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210527,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210729,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210830,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429-20210929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210729,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210830,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528-20210929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210729,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210830,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210830,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
