22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180618,18-JUN-2018,,,78.250000,0,0,0,78.740000,0,,78.740000,78.310000,1 Australian Dollar,78.480000,0,4,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20180917,17-SEP-2018,,,78.300000,0,0,0,79.180000,0,,0.000000,0.000000,1 Australian Dollar,78.530000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUD-20181217,17-DEC-2018,,,78.360000,0,0,0,76.600000,0,,0.000000,0.000000,1 Australian Dollar,78.590000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222-20180328,22-FEB-2018,,,,-8.000000,-6.900000,-8.150000,-6.900000,9,,-6.900000,-8.150000,Futures,,6,0,-7.744444,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180222,22-FEB-2018,,,570.600000,565.400000,593.850000,565.400000,589.550000,336,,667.000000,564.500000,Futures,586.850000,281,118,581.177232,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180328,28-MAR-2018,,,573.400000,572.900000,601.700000,572.900000,593.800000,131,,601.700000,572.700000,Futures,592.950000,48,137,595.067938,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAUROPHARMA-20180426,26-APR-2018,,,576.200000,0,0,0,650.000000,0,,0.000000,0.000000,Futures,599.050000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180222,22-FEB-2018,,,535.650000,530.100000,531.900000,529.650000,529.800000,583,,623.800000,524.800000,Futures,530.250000,583,14,530.582590,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180328,28-MAR-2018,,,538.800000,533.200000,533.200000,532.200000,532.200000,4,,548.300000,530.350000,Futures,532.250000,4,26,532.950000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DAXSB-20180426,26-APR-2018,,,541.950000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,534.250000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180222,22-FEB-2018,,,3027.000000,0,0,0,3250.000000,0,,0.000000,0.000000,Futures,2974.300000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180328,28-MAR-2018,,,3040.950000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,2990.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJAJAUTO-20180426,26-APR-2018,,,3054.900000,0,0,0,3340.000000,0,,0.000000,0.000000,Futures,3005.700000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222-20180328,22-FEB-2018,,,,-11.900000,-10.000000,-11.900000,-11.750000,3,,-10.000000,-11.900000,Futures,,3,0,-11.216666,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180222,22-FEB-2018,,,1598.700000,1591.750000,1613.200000,1584.550000,1603.850000,342,,1746.550000,1532.850000,Futures,1600.350000,342,16,1599.418421,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180328,28-MAR-2018,,,1607.900000,1596.450000,1615.600000,1596.450000,1615.600000,3,,1657.400000,1596.450000,Futures,1609.000000,3,18,1604.200000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBAJFINANCE-20180426,26-APR-2018,,,1617.100000,0,0,0,1741.000000,0,,0.000000,0.000000,Futures,1617.650000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180222,22-FEB-2018,,,145.200000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,143.400000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180328,28-MAR-2018,,,146.100000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,144.250000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBANKBARODA-20180426,26-APR-2018,,,147.000000,0,0,0,170.850000,0,,0.000000,0.000000,Futures,145.100000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222-20180328,22-FEB-2018,,,,-3.850000,-3.750000,-4.050000,-4.000000,22,,-3.750000,-4.050000,Futures,,9,0,-3.931818,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180222,22-FEB-2018,,,419.100000,417.200000,418.750000,415.400000,415.400000,605,,494.800000,408.200000,Futures,416.100000,590,13,417.795206,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180328,28-MAR-2018,,,421.150000,420.000000,422.600000,417.100000,422.200000,24,,423.250000,417.100000,Futures,418.050000,11,31,421.143750,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBHARTIARTL-20180426,26-APR-2018,,,423.200000,0,0,0,464.000000,0,,0.000000,0.000000,Futures,420.000000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180222,22-FEB-2018,,,19137.000000,0,0,0,19900.000000,0,,0.000000,0.000000,Futures,18889.700000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180328,28-MAR-2018,,,19206.000000,0,0,0,20425.000000,0,,0.000000,0.000000,Futures,18855.700000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBOSCHLTD-20180426,26-APR-2018,,,19275.000000,0,0,0,19308.000000,0,,0.000000,0.000000,Futures,18821.700000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180222,22-FEB-2018,,,434.950000,0,0,0,500.000000,0,,0.000000,0.000000,Futures,427.450000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180328,28-MAR-2018,,,434.850000,0,0,0,505.000000,0,,0.000000,0.000000,Futures,429.550000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBPCL-20180426,26-APR-2018,,,434.750000,0,0,0,485.000000,0,,0.000000,0.000000,Futures,431.650000,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180328,27-FEB-2018,,,,0,0,0,0.340000,0,,0.530000,0.120000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180427,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180628,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180830,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20180927,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181030,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181129,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20181228,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190130,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190227,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190328,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190429,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190530,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190627,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-20190730,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227-DWTI-20180319,27-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180427,28-MAR-2018,,,,0,0,0,0.320000,0,,0.320000,0.180000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180628,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180830,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20180927,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181030,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181129,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20181228,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190130,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190227,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190328,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190429,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190627,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328-20190730,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180530,27-APR-2018,,,,0,0,0,0.340000,0,,0.340000,0.200000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180628,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180830,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20180927,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181030,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181129,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20181228,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190130,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190227,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190328,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190429,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190530,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190627,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427-20190730,27-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180628,30-MAY-2018,,,,0,0,0,0.320000,0,,0.330000,0.240000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180830,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20180927,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181030,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181129,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20181228,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190130,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190227,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190328,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190429,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190530,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190627,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530-20190730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180730,28-JUN-2018,,,,0.350000,0.350000,0.350000,0.350000,100,,0.410000,0.220000,1 Barrel,,2,0,0.350000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180830,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20180927,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181030,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181129,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20181228,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190130,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190227,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190328,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190429,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190530,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190627,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628-20190730,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180830,30-JUL-2018,,,,0.360000,0.360000,0.360000,0.360000,50,,0.360000,0.300000,1 Barrel,,1,0,0.360000,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181030,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181129,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20181228,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190130,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
22-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190227,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
